jména sloupců,název proměnné,jednotka,dimenze,v indikátoru,popis,vzorec,související proměnné,úpravy,zaokrouhlení,zdroj dat,pozitivní/negativní,korelace
mun_name,Název obce,,,,,,,,,,,
mun_code,Kód obce,,,,Unikátní kód obce.,,,,,,,
population,Počet obyvatel,obyvatel,,,Počet obyvatel dané obce.,,,,,,,
acreage,Rozloha obce,km2,,,Rozloha obce.,,,převézt na km,3,,,
flood_bez,Riziko povodní,,Bezpečnost,ano,"Riziko povodní ukazuje podíl (vážený dle povodňového pásma) zástavby v zátopových oblastech z celkové výstavby. Vyšší hodnota ukazatele znamená vyšší podíl zástavby, která je ohrožena povodněmi, což považujeme za faktor snižující kvalitu života.",#=(počet domů v prvním pásmu+2*počet domů v druhém pásmu+3*počet domů v třetím pásmu+4*počet domů ve čtvrtém pásmu)/celkový počet domů,,,3,,n,
vydaje_bezpecnost_rozpocet_bez,Podíl výdajů na bezpečnost,% z rozpočtu,Bezpečnost,ano,"Podíl výdajů na bezpečnost ukazuje, jak velkou část svého rozpočtu obec vynakládá na zajištění bezpečnosti. Výpočet představuje průměr z let 2015-2019. Vyšší podíl výdajů na bezpečnost považujeme za pozitivní jev pro kvalitu života.",#=suma(výdaje/rozpocet)/5,vydaje_bezpecnost_osoba_bez; bezne_vydaje_osoba_prij; investicni_nakupy_osoba_prij,,1,,p,
vydaje_bezpecnost_osoba_bez,Výdaje na bezpečnost na osobu,Kč/osoba,Bezpečnost,ne,"Výdaje na bezpečnost na osobu ukazují, kolik korun ročně obec vynakládá na zajištění bezpečnosti. Výpočet představuje průměr z let 2015-2019. Vyšší podíl výdajů na bezpečnost považujeme za pozitivní jev pro kvalitu života.",#=suma(výdaje/osob)/5,vydaje_bezpecnost_rozpocet_bez; bezne_vydaje_osoba_prij;investicni_nakupy_osoba_prij,,0,,p,
nehody_na_dopravni_plochu_o_bez,Nehodovost,události/km2,Bezpečnost,ano,"Nehodovost udává počet dopravních nehod, ukazuje kolik nehod za rok připadá na 1 km2 dopravní plochy obce. Ta je vypočítána jako podíl, který z celkové ploch obce tvoří silnice a ostatní komunikace. Výpočet představuje průměr z let 2015-2019. Nižší počet dopravních nehod považujeme za faktor přispívající k vyšší kvalitě života.",#=suma(nehody/rozloha)/5,,,2,,n,
kriminalita_5_bez,Kriminalita,události/1000 osob,Bezpečnost,ano,"Míra kriminality ukazuje průměrný počet trestných činů v letech 2015-2019 přepočtený na tisíc obyvatel obce. Údaj je k dispozici za obvodní oddělení Policie ČR (v případě, že je katastr obce rozdělen mezi více OOP, tak je to spočítáno jako podíl součtu trestných činů v OOP součtem obyvatel). Nižší počet trestných činů považujeme za faktor, který zvyšuje kvalitu života.",#=(suma(kriminalita v OOP v jednotlivých letech)/(počet obyvatel OOP*5))*1000,,,1,,n,
pozary_orp_bez,Požáry,události/1000 osob,Bezpečnost,ne,Požáry udávají průměrný roční počet výjezdů HZS k požárům na 1000 obyvatel v letech 2015-2019. Údaj je k dispozici pro ORP a je převeden na obec na základě počtu obyvatel obce.,#=(SUMA(pozary v daném roce/počet obyvatel ORP)/ 5)*1000,plane_poplachy_orp_bez;celkem_vyjezdy_orp_bez,,0,,n,
plane_poplachy_orp_bez,Plané poplachy,události/1000 osob,Bezpečnost,ne,Požáry udávají průměrný roční počet výjezdů HZS k požárům na 1000 obyvatel v letech 2015-2019. Údaj je k dispozici pro ORP a je převeden na obec na základě počtu obyvatel obce.,#=(SUMA(plané poplachy v daném roce*počet obyvatel ORP)/ 5)*1000,pozary_orp_bez; celkem_vyjezdy_orp_bez,,0,,n,
celkem_vyjezdy_orp_bez,Výjezdy HZS,události/1000 osob,Bezpečnost,ano,Požáry udávají průměrný roční počet výjezdů HZS k požárům na 1000 obyvatel v letech 2015-2019. Údaj je k dispozici pro ORP a je převeden na obec na základě počtu obyvatel obce.,#=(SUMA(výjezdy v daném roce*počet obyvatel ORP)/ 5)*1000,plane_poplachy_orp_bez; pozary_orp_bez,,0,,n,
median_estate_price_byd,Doba spoření pro nákup nemovitosti,rok,Bydlení,ano,"Doba spoření na nákup nemovitosti počítá, jak dlouhou dobu v letech musí obyvatel obce pracovat, aby si mohl pořídit nemovitost. Údaj je vypočítán jako podíl mediánové ceny bytu nebo domu (vycházíme z levnější varianty) a mediánového ročního příjmu obyvatel v daném kraji. U obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel. Kratší dobu, po kterou lidé musí spořit na pořízení nemovitosti, považujeme z hlediska kvality života za lepší než delší dobu spoření.",#=MIN(Medianová cena domu v obci a blízkém okolí; mediánová cena bytu v obci a blízkém okolí)/(roční příjem v kraji),nizsi_median_sale_per_area_byd; cluster_land_sale_med_price_per_area_byd; nizsi_median_rent_per_area_byd; median_estate_rent_byd; podil_sales_byd; podil_nemovitosti_svlastniky_byd,,2,,n,
nizsi_median_sale_per_area_byd,Cena za m2,Kč,Bydlení,ano,"Cena za m2 ukazuje mediánovou cenu za m2 bytu nebo domu (v databázi je vždy uvedena nižší cena z obou variant) v aktuální nabídce nemovitostí v obci.U obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel. Nižší cena znamená dostupnější bydlení, proto ji považujeme za faktor, který pozitivně ovlivňuje kvalitu života v obci.","#=min(median(byt),median(dům))",median_estate_price_byd; cluster_land_sale_med_price_per_area_byd; nizsi_median_rent_per_area_byd; median_estate_rent_byd; podil_sales_byd; podil_nemovitosti_svlastniky_byd,,0,,n,
